﻿Item ,Charge Master Item Description,CPT Code,Rev Code, Price , Self Pay Price 
D767948,"ARM15T Screw, 7.5x60mm Fixed",C1713,278," 6,402.00 "," 3,201.00 "
D767949,"Triad TLIF Allograft, 10x11x25mm",C1713,278," 17,940.00 "," 8,970.00 "
D767951,"Archon Screw, 4.5x17mm ST Var",C1713,278," 1,333.75 ", 666.88 
D767952,"RELINE MAS Screw, 9.5x30mm 2C Polyaxial",C1713,278," 12,558.00 "," 6,279.00 "
D767953,"Oblique TLIF, 10x10x25mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D767957,"ARM15S Screw, 4.0x30mm Red Uniplanar",C1713,278," 10,670.00 "," 5,335.00 "
D767958,"PRECEPT Reduction Screw, 7.0x110mm",C1713,278," 10,670.00 "," 5,335.00 "
D767959,"PRECEPT Reduction Screw, 9.5x40mm",C1713,278," 10,670.00 "," 5,335.00 "
D767960,"XL(W+), 11x22x55mm 10 degree",C1713,278," 35,880.00 "," 17,940.00 "
D767961,"RELINE MAS Ti Rod, 5.5x90mm Straight",C1713,278," 2,934.25 "," 1,467.13 "
D767962,"RELINE MAS-T Screw, 6.5x75mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D767966,"Brigade Hyperlordotic, 6x34x28mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D767971,"CoRoent Anterior TLIF PEEK, 9x11x30mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D767972,"9x18x45mm, 10 degree Bulleted",C1713,278," 32,292.00 "," 16,146.00 "
D767973,"Brigade HL, 14x38x30mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D767974,"Archon Plate, 26mm 1-Level",C1713,278," 7,469.00 "," 3,734.50 "
D767975,"ARM15T Screw, 5.0x40mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D767976,"XLIF Decade Small Bolt, 5.0x35mm Threaded",C1713,278," 4,801.50 "," 2,400.75 "
D767977,"RELINE MAS-T Screw, 11.0x25mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D767978,"Brigade HL, 8x38x28mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D767979,"ARM15S Rod, 250mm",C1713,278," 2,134.00 "," 1,067.00 "
D767980,"ARM15S Screw, 5x30mm Fixed",C1713,278," 6,220.61 "," 3,110.31 "
D767981,"CoRoent LO, 14x10x25mm 5",C1713,278," 24,219.00 "," 12,109.50 "
D767982,"Brigade HL, 10x34x28mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D767984,"ARM15T Screw, 8.5x55mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D767986,"PRECEPT Screw Shank, 6.0x40mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D767987,CoRoent SI 4.5x13mm Self-Drilling,C1713,278," 2,134.00 "," 1,067.00 "
D767988,"MAS PLIF Shank, 4.5x20mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D767989,"Brigade Hyperlordotic, 6x42x30mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D767991,"Brigade HL, 8x34x24mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D767992,"PPS Screw Shank, 7.5x75mm Cannulated",C1713,278," 4,534.75 "," 2,267.38 "
D767994,"Archon Plate, 66mm 3-Level",C1713,278," 8,536.00 "," 4,268.00 "
D767995,RELINE MAS Ti Rod 5.5x95mm Lordotic,C1713,278," 2,934.25 "," 1,467.13 "
D767996,"Brigade HL, 10x34x28mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D767999,"ARM15T Screw, 8.5x50mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768,NEXGEN I/B II FEMORAL AUGMENTS TIVANIUM ALLOY SIZE 54MM DISTAL 26MM POSTERIOR 13MM STERILE 1/BOX,C1776,278," 17,581.20 "," 8,790.60 "
D768000,"RELINE MAS-T Screw, 8.5x60mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768001,"RELINE MAS Screw, 5.5x40mm 4C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768003,"PRECEPT Reduction Screw, 7.0x120mm",C1713,278," 10,670.00 "," 5,335.00 "
D768004,PEEK L(O) - 16x10x35mm 5,C1713,278," 24,219.00 "," 12,109.50 "
D768005,"MAS PLIF Screw, 6.5 x 30mm Polyaxial FC",C1713,278," 10,670.00 "," 5,335.00 "
D768007,"XL(+), 10x18x65mm",27800001,278," 32,292.00 "," 16,146.00 "
D768008,"XL(W+), 6x22x65mm",27800001,278," 35,880.00 "," 17,940.00 "
D768009,"MAS PLIF Screw, 6.5 x 40mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768013,"ARM15T Screw, 6.5x50mm PLS",C1713,278," 7,469.00 "," 3,734.50 "
D768015,"CoRoent Anterior TLIF Ti, 8x11x30mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768016,"Brigade HL, 10x34x32mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D768019,"XL(W+), 12x22x50mm 10 degree",C1713,278," 35,880.00 "," 17,940.00 "
D768020,"XL(W+), 7x22x40mm",27800001,278," 35,880.00 "," 17,940.00 "
D768021,"XL(W+), 13x22x40mm",27800001,278," 35,880.00 "," 17,940.00 "
D768025,"9x22x45mm, 10 degree Bulleted",C1713,278," 35,880.00 "," 17,940.00 "
D768026,"RELINE MAS-T Screw, 9.5x90mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768027,"Oblique TLIF, 13x14x25mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768028,"Oblique TLIF, 14x10x30mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768029,"ARM15T Screw, 8.5x65mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768031,"RELINE MAS Ti Rod, 5.5x85mm Straight",C1713,278," 2,934.25 "," 1,467.13 "
D768032,RELINE Screw 7.5x50mm 2C Reduction,C1713,278," 10,670.00 "," 5,335.00 "
D768033,"Oblique TLIF, 12x14x35mm 4 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768035,"MAS PLIF Shank, 6.0x55mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768036,"Brigade HL, 12x42x32mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768040,"XL(W+), 11x22x45mm",27800001,278," 35,880.00 "," 17,940.00 "
D768041,"RELINE MAS-T Screw, 6.5x65mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768042,"PRECEPT Screw Shank, 6.0x60mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768043,"PRECEPT Screw Shank, 7.0x50mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768044,"RELINE MAS Screw, 9.5x45mm 2C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768045,"Brigade HL, 8x42x30mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768046,"MAS PLIF Screw, 6.5 x 60mm Polyaxial FC",C1713,278," 10,670.00 "," 5,335.00 "
D768047,"ARM15S Screw, 4X30mm PLS",C1713,278," 10,670.00 "," 5,335.00 "
D768048,"CoRoent XLCTW, 14x22x50mm",C1713,278," 39,468.00 "," 19,734.00 "
D768049,"RELINE MAS Ti Rod, 5.5x230mm Straight",C1713,278," 2,934.25 "," 1,467.13 "
D768050,"RELINE MAS Screw, 7.5x40mm 4C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768051,"Brigade HL, 12x34x28mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D768053,"PRECEPT Screw, 5.5x35mm Polyaxial",C1713,278," 10,136.50 "," 5,068.25 "
D768054,"Brigade HL, 14x34x24mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768055,"Brigade Hyperlordotic, 8x38x28mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768056,"Helix ACP Screw, 4x11mm Var Self-Tap",C1713,278," 1,333.75 ", 666.88 
D768057,"MAS PLIF Screw, 4.5 x 20mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768060,"XLIF Decade Large Bolt, 5.5x30mm",C1713,278," 4,801.50 "," 2,400.75 "
D768061,"Traverse Plate, Size 75 Fixed",C1713,278," 25,116.00 "," 12,558.00 "
D768062,"ARM15T Screw, 10.5x100mm Iliac SL-Open",C1713,278," 7,469.00 "," 3,734.50 "
D768063,"Archon Screw, 4.0x15mm ST Fixed",C1713,278," 1,333.75 ", 666.88 
D768064,"RELINE MAS-T Screw, 7.5x35mm 2C Mono",C1713,278," 10,670.00 "," 5,335.00 "
D768065,"ARM15T Screw, 4.5x35mm Reduction",C1713,278," 9,069.50 "," 4,534.75 "
D768067,"PRECEPT Screw Shank, 10.5x90mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768071,"RELINE MAS-T Screw, 5.5x90mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768072,"CoRoent Large MP, 13x9x28 0",27800001,278," 15,249.00 "," 7,624.50 "
D768073,"MAS PLIF Shank, 6.0x25mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768075,"PRECEPT Screw, 4.5x25mm Polyaxial",C1713,278," 10,136.50 "," 5,068.25 "
D768076,CoRoent Anterior TLIF PEEK 10x11x30mm 0 degree,C1713,278," 24,219.00 "," 12,109.50 "
D768077,"Archon Plate, 38mm 2-Level",C1713,278," 8,002.50 "," 4,001.25 "
D768078,"XL(W+), 11x22x50mm 10 degree",C1713,278," 35,880.00 "," 17,940.00 "
D768080,"RELINE MAS-T Screw, 8.0x90mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768081,"RELINE MAS-T Screw, 8.5x120mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768083,"CoRoent Anterior TLIF PEEK, 14x9x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768084,"XL(+), 13x18x45mm",27800001,278," 32,292.00 "," 16,146.00 "
D768085,RELINE Screw 8.5x90mm 2C Reduction Iliac,C1713,278," 10,670.00 "," 5,335.00 "
D768086,"Oblique TLIF, 6x10x30mm 12 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768087,"Helix R Screw, 4x17mm Var Self-Drill",C1713,278," 1,333.75 ", 666.88 
D768088,"Triad Cervical Implant, 8x14x11mm",C1713,278," 7,469.00 "," 3,734.50 "
D768089,"PPS Screw Shank, 6.5x65mm Cannulated",C1713,278," 4,534.75 "," 2,267.38 "
D768093,"PRECEPT Screw Shank, 9.5x60mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768094,RELINE MAS Ti Rod 5.5x300mm Straight,C1713,278," 4,801.50 "," 2,400.75 "
D768095,"RELINE MAS-T Screw, 9.5x120mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768096,"CoRoent Large MP, 10x9x28 0",27800001,278," 15,249.00 "," 7,624.50 "
D768098,"MAS PLIF Shank, 5.5x60mm FC Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768099,"Brigade HL, 8x38x28mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768102,"ARM15T Screw, 5.5x45mm Fixed",C1713,278," 6,402.00 "," 3,201.00 "
D768103,"MAS PLIF Shank, 5.0x25mm FC Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768108,"XL(+), 11x18x55mm",27800001,278," 32,292.00 "," 16,146.00 "
D768109,"Oblique TLIF, 10x14x35mm 4 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768110,"Oblique TLIF, 15x14x35mm 4 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768112,"RELINE MAS-T Screw, 9.0x55mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768113,"CoRoent Large MP, 16x9x28 4",27800001,278," 15,249.00 "," 7,624.50 "
D768114,4.0x13mm Self-Drilling Bone Screw,C1713,278," 1,600.50 ", 800.25 
D768115,"Brigade Hyperlordotic, 12x38x32mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D768116,"PRECEPT Screw, 6.5x35mm Polyaxial",C1713,278," 10,136.50 "," 5,068.25 "
D768117,"PRECEPT Screw, 6.5x45mm Reduction",C1713,278," 10,670.00 "," 5,335.00 "
D768118,"Archon Plate, 68mm 4-Level",C1713,278," 9,069.50 "," 4,534.75 "
D768119,"RELINE MAS-T Screw, 8.5x75mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768120,"PPS Screw Shank, 7.5x65mm Cannulated",C1713,278," 4,534.75 "," 2,267.38 "
D768122,"ARM15T Hook, 6mm Down Angle",C1713,278," 4,268.00 "," 2,134.00 "
D768123,"ARM15S Screw, 9.5x120mm Iliac SL-Open",C1713,278," 10,670.00 "," 5,335.00 "
D768124,"Brigade HL, 14x38x30mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768127,"Archon Plate, 28mm 1-Level",C1713,278," 7,469.00 "," 3,734.50 "
D768128,"RELINE MAS Screw, 6.5x45mm 2C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768129,"Brigade HL, 12x34x28mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768130,"Brigade HL, 12x38x32mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768131,"Helix ACP Screw, 4x17mm Fixed Self-Tap",C1713,278," 1,333.75 ", 666.88 
D768132,"ARM15T Rod, 85mm Conventional Pre-Bent",C1713,278," 1,600.50 ", 800.25 
D768134,"MAS PLIF Screw, 6.5 x 45mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768137,"ARM15T Cross Connector, 50-60mm",C1713,278," 6,402.00 "," 3,201.00 "
D768138,"ARM15T Screw, 6.0x35mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D768139,"Oblique TLIF, 10x14x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768140,"Brigade Hyperlordotic, 10x34x28mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768141,"Brigade Hyperlordotic, 14x34x28mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768145,"RELINE MAS Screw, 4.5x30mm 2C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768147,"ARM15T Screw, 5.5x30mm Reduction",C1713,278," 9,069.50 "," 4,534.75 "
D768148,CoRoent SI 4.5x12mm Self-Drilling,C1713,278," 2,134.00 "," 1,067.00 "
D768149,"Helix ACP Screw, 4.5x19mm Var Self-Tap",C1713,278," 1,333.75 ", 666.88 
D768150,"Oblique TLIF, 12x10x35mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768151,"MAS PLIF Shank, 6.5x25mm FC Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768154,"PRECEPT Screw, 5.5x50mm Reduction",C1713,278," 10,670.00 "," 5,335.00 "
D768156,"PRECEPT Screw Shank, 7.5x60mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768158,"XL(+), 13x18x40mm",27800001,278," 32,292.00 "," 16,146.00 "
D768159,"ARM15T Screw, 4.5x45mm Reduction",C1713,278," 9,069.50 "," 4,534.75 "
D768160,"ARM16S Screw, 6.5X30mm PLS",C1713,278," 10,670.00 "," 5,335.00 "
D768162,"ARM15T Screw, 5.5x65mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D768164,"ARM15T Screw, 6.5x55mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768165,"Archon Screw, 4.0x11mm SD Fixed",C1713,278," 1,333.75 ", 666.88 
D768166,"RELINE MAS-T Screw, 11.5x110mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768169,"CoRoent Anterior TLIF Ti, 11x9x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768170,"RELINE MAS MOD Screw Shank, 7.5x35mm 4C",C1713,278," 5,868.50 "," 2,934.25 "
D768172,"MAS PLIF Shank, 4.5x35mm FC Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768174,"ASF Rod-Rod, 5.5mm  5.5mm",C1713,278," 6,402.00 "," 3,201.00 "
D768177,"XL(W+), 13x22x40mm 10 degree",C1713,278," 35,880.00 "," 17,940.00 "
D768178,"RELINE MAS-T Screw, 7.0x35mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768179,"CoRoent Large MP, 16x9x23 12",27800001,278," 15,249.00 "," 7,624.50 "
D768180,"Triad TLIF Allograft, 8x11x20mm",C1713,278," 17,940.00 "," 8,970.00 "
D768181,"MAS PLIF Shank, 6.0x40mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768184,"ARM15T Rod, 45mm",C1713,278," 1,600.50 ", 800.25 
D768185,"CoRoent Anterior TLIF PEEK, 11x9x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768187,"ARM15T Screw, 6.0x35mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D768189,"Brigade HL, 8x38x28mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768190,"Brigade HL, 12x34x24mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768191,"Brigade HL, 8x38x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768192,"Brigade Hyperlordotic, 8x38x30mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768193,"Brigade Hyperlordotic, 10x42x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768194,"PPS Screw Shank, 8.5x90mm Cannulated",C1713,278," 9,069.50 "," 4,534.75 "
D768198,"RELINE MAS-T Screw, 10.5x65mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768199,"Oblique TLIF, 8x10x40mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768200,"MAS PLIF Screw, 6.0 x 50mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768204,"ARM15T Screw, 5.5x40mm Reduction",C1713,278," 9,069.50 "," 4,534.75 "
D768205,"ARM15T Rod, 50mm",C1713,278," 1,600.50 ", 800.25 
D768206,"ARM15T Screw, 5.5x30mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768207,"ARM15T Screw, 7.5x50mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768208,"Oblique TLIF, 16x14x40mm 12 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768209,"Brigade HL, 14x42x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768210,"ARM15T Screw, 7.0X100mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768213,"RELINE MAS Ti Rod, 5.5x110mm Straight",C1713,278," 2,934.25 "," 1,467.13 "
D768214,"Oblique TLIF, 7x10x30mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768215,"MAS PLIF Rod, 300mm Pre-Bent",C1713,278," 2,934.25 "," 1,467.13 "
D768216,"ARM15T Screw, 8.5x30mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768217,"RELINE MAS-T Screw, 6.5x110mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768218,"Triad Cervical Implant, 10x11x14mm",C1713,278," 7,469.00 "," 3,734.50 "
D768220,"CoRoent Anterior TLIF PEEK, 8x9x30mm 8 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768221,"8x22x45mm, 10 degree Bulleted",C1713,278," 35,880.00 "," 17,940.00 "
D768222,"Brigade HL, 8x34x24mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768224,"Oblique TLIF, 13x10x30mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768225,"Oblique TLIF, 9x10x30mm 12 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768226,PEEK XL(XW) 8 x 26 x 40mm 10,27800001,278," 39,468.00 "," 19,734.00 "
D768228,"XL(+), 12x18x45mm 10 degree",C1713,278," 32,292.00 "," 16,146.00 "
D768229,"Oblique TLIF, 7x10x35mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768232,RELINE MAS Ti Rod 5.5x30mm Lordotic,C1713,278," 2,934.25 "," 1,467.13 "
D768233,"Oblique TLIF, 13x10x35mm 8 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768235,"RELINE MAS-T Screw, 11.0x50mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768236,"MAS PLIF Screw, 4.5 x 60mm Polyaxial FC",C1713,278," 10,670.00 "," 5,335.00 "
D768239,"RELINE MAS-T Screw, 11.0x35mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768240,"Brigade Hyperlordotic, 12x34x28mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768241,"Brigade HL, 14x38x32mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768245,"ASF16S Connector, 5.5mm Rod Parallel",C1713,278," 6,402.00 "," 3,201.00 "
D768247,"PRECEPT Screw Shank, 7.0x100mm Modular",C1713,278," 5,068.25 "," 2,534.13 "
D768248,"ARM15T Screw, 6.5x50mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768249,"MAS PLIF Screw, 6.5 x 35mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768250,"Brigade HL, 10x42x32mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768261,"Brigade HL, 12x38x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768263,"ARM15S Screw, 5x40mm Fixed",C1713,278," 6,220.61 "," 3,110.31 "
D768265,"RELINE-O Screw, 5.5x55mm 4S Polyaxial",C1713,278," 10,136.50 "," 5,068.25 "
D768266,"Brigade HL, 12x38x30mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768269,"RELINE MAS-T Screw, 5.5x110mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768270,"RELINE MAS-T Screw, 8.5x40mm 2C Mono",C1713,278," 10,670.00 "," 5,335.00 "
D768271,"MAS PLIF Shank, 5.0x60mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768272,"ARM15T Screw, 10.5x60mm Iliac SL-Open",C1713,278," 7,469.00 "," 3,734.50 "
D768273,"Archon Screw, 4.0x15mm ST Fixed",C1713,278," 1,333.75 ", 666.88 
D768274,RELINE MAS Ti Rod 5.5x60mm Lordotic,C1713,278," 2,934.25 "," 1,467.13 "
D768276,"ARM15T Screw, 6.5x65mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768279,CoRoent Anterior TLIF PEEK 14x11x30mm 0 degree,C1713,278," 24,219.00 "," 12,109.50 "
D768280,"Brigade Hyperlordotic, 6x42x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768282,"ARM15T Hook, 6mm Down Angle Narrow",C1713,278," 4,268.00 "," 2,134.00 "
D768287,"ARM15T Screw, 7.5x45mm Fixed",C1713,278," 6,402.00 "," 3,201.00 "
D768288,"MAS PLIF Shank, 6.5x25mm 3Z Blast",C1713,278," 5,868.50 "," 2,934.25 "
D768289,"Brigade Hyperlordotic, 8x42x32mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768294,"CoRoent Anterior TLIF Ti, 10x14x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768295,"Brigade HL, 8x38x28mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768299,"Archon Plate, 54mm 2-Level",C1713,278," 8,002.50 "," 4,001.25 "
D768300,"ARM15S Screw, 8.5x55mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768302,"RELINE MAS Screw, 8.5x40mm 2C Polyaxial",C1713,278," 10,670.00 "," 5,335.00 "
D768303,"Oblique TLIF, 12x10x35mm 4 degree",C1713,278," 24,219.00 "," 12,109.50 "
D768304,"CoRoent Large MP, 16x9x23 8",27800001,278," 15,249.00 "," 7,624.50 "
D768305,"Triad Cervical Implant, 8x11x11mm",C1713,278," 7,469.00 "," 3,734.50 "
D768306,"CoRoent XLCTW, 12x22x55mm",C1713,278," 39,468.00 "," 19,734.00 "
D768307,"RELINE MAS-T Screw, 5.5x85mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768308,"Oblique TLIF, 16x14x30mm 12 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768309,"Brigade HL, 8x38x30mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768310,"ARM15T Screw, 5.5x30mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D768311,"RELINE MAS-T Screw, 11.0x85mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768312,"MAS PLIF Screw, 5.0 x 60mm Polyaxial 3Z",C1713,278," 10,670.00 "," 5,335.00 "
D768313,"RELINE MAS-T Screw, 11.5x50mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768314,"ARM15S Screw, 5.5x25mm Fixed",C1713,278," 6,220.61 "," 3,110.31 "
D768316,"CoRoent XLCTW, 16x22x60mm",C1713,278," 39,468.00 "," 19,734.00 "
D768317,"Brigade HL, 6x42x30mm 20",C1713,278," 43,056.00 "," 21,528.00 "
D768318,"Brigade Hyperlordotic, 8x38x32mm 15",C1713,278," 43,056.00 "," 21,528.00 "
D768319,"ARM15S Screw, 9.5x70mm Iliac SL-Closed",C1713,278," 10,670.00 "," 5,335.00 "
D768321,"ARM15T Cross Connector, 45-50mm",C1713,278," 6,402.00 "," 3,201.00 "
D768322,"ARM15T Screw, 6.5x50mm Fixed",C1713,278," 6,402.00 "," 3,201.00 "
D768325,"ARM15T Screw, 6.0X85mm Polyaxial",C1713,278," 7,469.00 "," 3,734.50 "
D768328,"CoRoent Small, 6x11x14mm",C1713,278," 8,536.00 "," 4,268.00 "
D768330,"PRECEPT Reduction Screw, 9.5x110mm",C1713,278," 10,670.00 "," 5,335.00 "
D768332,"XL(+), 8x18x65mm",27800001,278," 32,292.00 "," 16,146.00 "
D768333,"Brigade HL, 6x42x32mm 25",C1713,278," 43,056.00 "," 21,528.00 "
D768334,"ARM15S Screw, 8.5x110mm Iliac SL-Closed",C1713,278," 10,670.00 "," 5,335.00 "
D768335,"PRECEPT Reduction Screw, 7.0x70mm",C1713,278," 10,670.00 "," 5,335.00 "
D768336,"ARM15T Screw, 6.5x40mm PLS",C1713,278," 7,469.00 "," 3,734.50 "
D768337,"ARM15T Screw, 6.0x40mm Red Uniplanar",C1713,278," 9,069.50 "," 4,534.75 "
D768338,"Oblique TLIF, 11x14x30mm 12 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768339,"Brigade Hyperlordotic, 14x34x32mm 30",C1713,278," 43,056.00 "," 21,528.00 "
D768340,"ARM15S Screw, 5X45mm PLS",C1713,278," 10,670.00 "," 5,335.00 "
D768341,"PRECEPT Reduction Screw, 5.0x55mm",C1713,278," 10,670.00 "," 5,335.00 "
D768342,"PRECEPT Reduction Screw, 9.5x45mm",C1713,278," 10,670.00 "," 5,335.00 "
D768343,"Archon Screw, 4.5x15mm ST Fixed",C1713,278," 1,333.75 ", 666.88 
D768349,CoRoent Anterior TLIF PEEK 10x11x30mm 8 degree,C1713,278," 24,219.00 "," 12,109.50 "
D768352,"RELINE MAS Ti Rod, 5.5x95mm Straight",C1713,278," 2,934.25 "," 1,467.13 "
D768353,"RELINE MAS-T Screw, 11.0x55mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768354,"Oblique TLIF, 14x14x30mm 12 degree",C1713,278," 44,850.00 "," 22,425.00 "
D768356,"CoRoent XLF Screw, 5.5x30mm Fixed",C1713,278," 2,667.50 "," 1,333.75 "
D768358,"RELINE MAS-T Screw, 10.5x85mm 2C Mono",C1713,278," 12,558.00 "," 6,279.00 "
D768359,"CoRoent Anterior TLIF PEEK, 9x9x30mm 0 degree",C1713,278," 24,219.00 "," 12,109.50 "
